Cardo Camp AWS Daily Summary - all parameters for the 24hrs starting at 00:00 
ECHO is off.
"Time","APICAWS","APICAWS","APICAWS","APICAWS","APICAWS","APICAWS"
09/07/2016 00:00:00,       12.12,       21.95,       41.87,       96.80,       466.9,        0.40
10/07/2016 00:00:00,        8.58,       20.79,       39.49,       97.84,       442.6,        0.00
11/07/2016 00:00:00,       10.54,       23.17,       36.87,       91.06,       393.8,        0.00
12/07/2016 00:00:00,       11.82,       23.90,       29.79,       79.96,       418.2,        0.00
13/07/2016 00:00:00,        7.79,       24.64,       20.32,       86.30,       418.2,        0.00
14/07/2016 00:00:00,        9.01,       27.50,       35.22,       86.06,       442.6,        0.00
15/07/2016 00:00:00,       14.99,       28.66,       32.59,       86.06,       393.8,        0.00
16/07/2016 00:00:00,       16.58,       27.44,       14.16,       47.49,       393.8,        0.00
17/07/2016 00:00:00,       12.06,       28.36,       41.93,       87.59,       393.8,        0.00
18/07/2016 00:00:00,       16.21,       19.81,       73.12,       95.40,       150.2,        0.00
19/07/2016 00:00:00,       14.57,       25.49,       45.90,       89.84,       418.2,        0.00
20/07/2016 00:00:00,       15.05,       25.98,       37.54,       97.66,       515.7,        0.00
21/07/2016 00:00:00,       12.06,       23.05,       27.34,       74.65,       442.6,        0.00
22/07/2016 00:00:00,       17.07,       19.81,       55.54,       93.63,       174.6,        1.00
23/07/2016 00:00:00,       17.37,       22.87,       69.34,       93.81,       174.6,        0.40
24/07/2016 00:00:00,       16.03,       22.19,       79.22,       99.91,       296.4,        5.20
25/07/2016 00:00:00,       16.27,       28.91,       42.91,       98.82,       418.2,        0.20
26/07/2016 00:00:00,       16.64,       28.54,       24.48,       79.71,       491.3,        0.00
27/07/2016 00:00:00,       10.60,       30.62,       19.71,       69.95,       418.2,        0.00
28/07/2016 00:00:00,       13.96,       32.39,       21.00,       79.28,       418.2,        0.00
29/07/2016 00:00:00,       14.81,       33.30,       15.81,       77.03,       418.2,        0.00
30/07/2016 00:00:00,       15.11,       34.34,       20.02,       72.27,       418.2,        0.00
31/07/2016 00:00:00,       15.11,       28.79,       36.25,       79.83,       418.2,        0.00
01/08/2016 00:00:00,       13.47,       28.05,       21.00,       56.09,       442.6,        0.00
02/08/2016 00:00:00,       10.35,       29.09,       18.25,       60.42,       442.6,        0.00
03/08/2016 00:00:00,       13.28,       30.07,       18.62,       69.15,       418.2,        0.00
04/08/2016 00:00:00,       11.45,       31.17,       18.07,       82.82,       442.6,        0.00
05/08/2016 00:00:00,       14.02,       29.95,       36.56,       93.14,       491.3,        0.00
06/08/2016 00:00:00,       15.36,       29.15,       52.00,       96.37,       515.7,        0.20
07/08/2016 00:00:00,       18.84,       29.76,       41.56,       97.29,       564.4,        0.40
08/08/2016 00:00:00,       15.48,       27.02,       34.48,       85.39,       466.9,        0.20
09/08/2016 00:00:00,       10.72,       28.05,       23.38,       78.25,       466.9,        0.00
10/08/2016 00:00:00,       13.10,       30.13,       26.92,       62.19,       442.6,        0.00
11/08/2016 00:00:00,       13.10,       31.35,       26.49,       80.63,       442.6,        0.00
12/08/2016 00:00:00,       15.18,       29.76,       27.89,       94.42,       442.6,        0.00
13/08/2016 00:00:00,       12.00,       32.33,       25.02,       89.11,       442.6,        0.00
14/08/2016 00:00:00,       12.92,       31.35,       29.66,       88.20,       466.9,        0.00
15/08/2016 00:00:00,       13.65,       31.29,       30.21,       90.52,       466.9,        0.00
16/08/2016 00:00:00,       14.32,       33.36,       23.68,       84.11,       466.9,        0.00
17/08/2016 00:00:00,       15.05,       30.25,       34.91,       79.47,       540.0,        0.00
18/08/2016 00:00:00,       15.42,       26.47,       31.37,       85.45,       466.9,        0.00
19/08/2016 00:00:00,       14.08,       31.17,       17.88,       61.83,       491.3,        0.00
20/08/2016 00:00:00,       12.00,       31.17,       18.19,       77.70,       466.9,        0.00
21/08/2016 00:00:00,       13.28,       30.43,       16.85,       51.88,       491.3,        0.00
22/08/2016 00:00:00,       12.49,       25.12,       18.86,       57.37,       491.3,        0.00
23/08/2016 00:00:00,        9.80,       24.51,       19.59,       40.95,       491.3,        0.00
24/08/2016 00:00:00,        8.40,       28.85,       15.87,       59.08,       491.3,        0.00
25/08/2016 00:00:00,        9.62,       30.19,       14.22,       69.58,       491.3,        0.00
26/08/2016 00:00:00,       11.33,       30.43,       12.82,       68.73,       491.3,        0.00
27/08/2016 00:00:00,       11.03,       29.76,       35.58,       83.37,       661.9,        0.00
28/08/2016 00:00:00,       15.18,       26.59,       30.82,       83.44,       540.0,        0.00
29/08/2016 00:00:00,        9.68,       26.16,       29.85,       75.74,       491.3,        0.00
30/08/2016 00:00:00,       12.25,       31.23,       17.33,       66.28,       491.3,        0.00
31/08/2016 00:00:00,       15.42,       27.75,       27.95,       84.47,       564.4,        0.00
01/09/2016 00:00:00,       15.42,       28.42,       19.47,       78.43,       491.3,        0.00
02/09/2016 00:00:00,       12.00,       31.53,       19.10,       57.98,       491.3,        0.00
03/09/2016 00:00:00,       12.49,       33.36,       17.21,       74.46,       491.3,        0.00
04/09/2016 00:00:00,       14.63,       33.00,       17.58,       58.65,       491.3,        0.00
05/09/2016 00:00:00,       15.73,       34.34,       19.23,       70.07,       515.7,        0.00
06/09/2016 00:00:00,       14.32,       32.08,       31.13,       72.33,       540.0,        0.00
07/09/2016 00:00:00,       15.18,       30.98,       25.88,       80.26,       515.7,        0.00
08/09/2016 00:00:00,       15.85,       32.02,       24.60,       80.08,       515.7,        0.00
09/09/2016 00:00:00,       15.42,       35.81,       17.15,       48.10,       515.7,        0.00
10/09/2016 00:00:00,       14.50,       34.65,       13.49,       61.22,       588.8,        0.00
11/09/2016 00:00:00,       14.50,       35.13,        9.83,       49.32,       515.7,        0.00
12/09/2016 00:00:00,       14.32,       34.16,       10.38,       39.61,       540.0,        0.00
13/09/2016 00:00:00,       12.31,       32.51,       14.59,       50.23,       540.0,        0.00
14/09/2016 00:00:00,       15.42,       33.67,       14.10,       62.26,       540.0,        0.00
15/09/2016 00:00:00,       15.42,       32.69,       14.16,       81.85,       540.0,        0.00
16/09/2016 00:00:00,       15.05,       30.25,       16.91,       92.96,       540.0,        0.00
17/09/2016 00:00:00,       16.03,       33.43,       14.65,       46.57,       540.0,        0.00
18/09/2016 00:00:00,       13.34,       34.65,       15.50,       54.75,       540.0,        0.00
19/09/2016 00:00:00,       14.20,       29.64,       22.46,       46.45,       540.0,        0.00
20/09/2016 00:00:00,       14.50,       33.12,       12.51,       53.65,       564.4,        0.00
21/09/2016 00:00:00,       13.71,       34.28,       12.27,       67.02,       540.0,        0.00
22/09/2016 00:00:00,       15.24,       30.31,       42.97,       79.22,       637.5,        0.00
23/09/2016 00:00:00,       15.54,       29.52,       22.09,       66.89,       540.0,        0.00
24/09/2016 00:00:00,       13.65,       32.27,       11.11,       46.81,       564.4,        0.00
25/09/2016 00:00:00,       13.47,       30.98,       14.59,       43.46,       613.1,        0.00
26/09/2016 00:00:00,       13.59,       33.06,       10.50,       37.78,       564.4,        0.00
27/09/2016 00:00:00,       16.40,       37.45,        8.97,       27.34,       564.4,        0.00
28/09/2016 00:00:00,       18.17,       33.12,       13.18,       51.94,       564.4,        0.00
29/09/2016 00:00:00,       15.05,       36.66,       13.12,       46.51,       540.0,        0.00
30/09/2016 00:00:00,       18.41,       32.02,       18.07,       68.73,       661.9,        0.00
01/10/2016 00:00:00,       16.82,       31.04,       24.84,       72.88,       588.8,        0.00
02/10/2016 00:00:00,       16.40,       31.04,       11.35,       56.82,       588.8,        0.00
03/10/2016 00:00:00,       14.14,       35.26,        5.43,       31.13,       588.8,        0.00
04/10/2016 00:00:00,       14.02,       37.27,        6.16,       49.13,       588.8,        0.00
05/10/2016 00:00:00,       14.69,       37.51,        8.12,       52.49,       588.8,        0.00
06/10/2016 00:00:00,       17.86,       37.94,        8.91,       55.73,       661.9,        0.00
07/10/2016 00:00:00,       21.77,       37.94,       30.94,       67.99,       637.5,        0.00
08/10/2016 00:00:00,       22.32,       36.17,       34.42,       87.40,       588.8,        0.00
09/10/2016 00:00:00,       20.30,       33.61,       18.49,       70.01,       564.4,        0.00
10/10/2016 00:00:00,       21.34,       38.61,       14.22,       32.78,       588.8,        0.00
11/10/2016 00:00:00,       19.63,       41.73,       10.68,       44.07,       540.0,        0.00
12/10/2016 00:00:00,       19.08,       42.09,       10.62,       39.31,       588.8,        0.00
13/10/2016 00:00:00,       19.81,       43.50,        9.40,       39.43,       564.4,        0.00
14/10/2016 00:00:00,       22.68,       43.13,       11.05,       36.93,       564.4,        0.00
15/10/2016 00:00:00,       24.51,       38.37,       17.03,       51.15,       588.8,        0.00
16/10/2016 00:00:00,       23.17,       36.97,        7.93,       25.63,       710.6,        0.00
17/10/2016 00:00:00,       20.97,       37.70,        6.90,       24.11,       783.7,        0.00
18/10/2016 00:00:00,       20.36,       37.27,        6.29,       32.71,       783.7,        0.00
19/10/2016 00:00:00,       17.80,       40.63,        6.53,       38.82,       588.8,        0.00
20/10/2016 00:00:00,       20.36,       36.78,        6.71,       45.23,       637.5,        0.00
21/10/2016 00:00:00,       22.38,       39.53,       10.31,       46.45,       588.8,        0.00
22/10/2016 00:00:00,       21.04,       39.77,       12.33,       47.79,       588.8,        0.00
23/10/2016 00:00:00,       20.12,       40.32,       14.95,       57.86,       588.8,        0.00
24/10/2016 00:00:00,       21.71,       36.05,       32.78,       76.42,       613.1,        0.00
25/10/2016 00:00:00,       19.63,       35.99,       18.49,       93.08,       710.6,        1.00
26/10/2016 00:00:00,       26.10,       36.48,       18.07,       52.37,       686.2,        0.00
27/10/2016 00:00:00,       26.04,       35.50,       32.59,       59.33,       686.2,        0.00
28/10/2016 00:00:00,       26.10,       38.00,       27.34,       65.19,       661.9,        0.00
29/10/2016 00:00:00,       25.12,       35.99,       29.24,       58.17,       759.3,        0.00
30/10/2016 00:00:00,       23.66,       39.65,       18.07,       58.59,       637.5,        0.00
31/10/2016 00:00:00,       25.61,       39.96,       20.20,       37.29,       783.7,        0.00
01/11/2016 00:00:00,       24.94,       39.77,       13.43,       46.26,       613.1,        0.00
02/11/2016 00:00:00,       20.00,       38.80,       15.63,       62.81,       613.1,        0.00
03/11/2016 00:00:00,       19.81,       39.96,       16.54,       87.40,       613.1,        0.00
04/11/2016 00:00:00,       21.10,       42.15,       15.14,       74.34,       588.8,        0.00
05/11/2016 00:00:00,       26.22,       43.25,       13.73,       42.91,       710.6,        0.00
06/11/2016 00:00:00,       25.37,       44.90,       11.11,       39.86,       588.8,        0.00
07/11/2016 00:00:00,       23.05,       43.31,        8.73,       47.18,       613.1,        0.00
08/11/2016 00:00:00,       23.23,       38.43,       14.40,       56.09,       613.1,        0.00
09/11/2016 00:00:00,       18.17,       32.45,       19.84,       69.58,       613.1,        0.00
10/11/2016 00:00:00,       18.78,       34.40,       14.40,       54.26,       588.8,        0.00
11/11/2016 00:00:00,       20.00,       36.48,       12.57,       54.32,       613.1,        0.00
12/11/2016 00:00:00,       20.12,       41.24,        9.70,       40.16,       613.1,        0.00
13/11/2016 00:00:00,       21.40,       42.89,        8.97,       49.13,       613.1,        0.00
14/11/2016 00:00:00,       20.00,       41.85,        8.91,       66.71,       637.5,        0.00
15/11/2016 00:00:00,       22.74,       38.67,       25.76,       83.56,       588.8,        0.00
16/11/2016 00:00:00,       23.05,       29.95,       40.34,       72.81,       320.7,        0.00
17/11/2016 00:00:00,       19.94,       37.70,       16.66,       50.35,       588.8,        0.00
18/11/2016 00:00:00,       21.34,       42.95,       10.86,       39.55,       613.1,        0.00
19/11/2016 00:00:00,       20.79,       44.35,        8.18,       47.49,       613.1,        0.00
20/11/2016 00:00:00,       21.52,       43.68,       12.94,       49.50,       588.8,        0.00
21/11/2016 00:00:00,       24.58,       42.76,        7.02,       29.36,       613.1,        0.00
22/11/2016 00:00:00,       22.56,       43.07,        6.10,       25.63,       613.1,        0.00
23/11/2016 00:00:00,       25.86,       41.73,       15.50,       75.93,       661.9,        0.00
24/11/2016 00:00:00,       24.51,       41.60,       11.60,       84.29,       588.8,        0.00
25/11/2016 00:00:00,       23.11,       41.67,       10.13,       85.88,       613.1,        0.00
26/11/2016 00:00:00,       20.79,       42.40,       12.57,       80.87,       661.9,        0.00
27/11/2016 00:00:00,       24.33,       43.80,       16.11,       50.78,       710.6,        0.00
28/11/2016 00:00:00,       25.80,       45.21,       15.08,       42.42,       734.9,        0.00
29/11/2016 00:00:00,       30.62,       45.33,       12.57,       34.18,       686.2,        0.00
30/11/2016 00:00:00,       26.22,       44.66,       13.79,       43.40,       588.8,        0.00
01/12/2016 00:00:00,       25.43,       43.56,       13.49,       47.91,       588.8,        0.00
02/12/2016 00:00:00,       23.60,       43.07,       13.79,       54.26,       613.1,        0.00
03/12/2016 00:00:00,       23.66,       41.79,       10.13,       68.91,       613.1,        0.00
04/12/2016 00:00:00,       20.79,       40.93,       11.54,       60.36,       613.1,        0.00
05/12/2016 00:00:00,       21.40,       41.24,       11.11,       61.83,       613.1,        0.00
06/12/2016 00:00:00,       22.13,       44.41,        8.85,       75.38,       613.1,        0.00
07/12/2016 00:00:00,       25.37,       41.05,       28.14,       88.50,       637.5,        4.20
08/12/2016 00:00:00,       24.21,       41.60,       27.04,       94.91,       637.5,        0.00
09/12/2016 00:00:00,       26.28,       39.04,       30.15,       95.03,       686.2,        1.80
10/12/2016 00:00:00,       29.82,       44.35,       18.43,       63.66,       759.3,        0.00
11/12/2016 00:00:00,       28.54,       44.41,       20.87,       71.04,       588.8,        0.00
12/12/2016 00:00:00,       26.53,       42.76,       22.89,       81.42,       613.1,        0.00
13/12/2016 00:00:00,       26.59,       42.28,       10.68,       38.76,       613.1,        0.00
14/12/2016 00:00:00,       23.66,       43.98,       12.82,       48.95,       613.1,        0.00
15/12/2016 00:00:00,       27.50,       42.34,       21.42,       83.68,       588.8,        0.00
16/12/2016 00:00:00,       24.39,       42.09,       20.14,       77.76,       588.8,        0.00
17/12/2016 00:00:00,       24.82,       43.98,       16.42,       62.38,       613.1,        0.00
18/12/2016 00:00:00,       25.98,       45.88,       12.57,       70.43,       734.9,        0.00
19/12/2016 00:00:00,       28.85,       47.28,        8.91,       78.00,       734.9,        0.00
20/12/2016 00:00:00,       24.64,       43.37,       26.12,       99.67,       710.6,       32.20
21/12/2016 00:00:00,       26.35,       41.79,       26.98,       89.05,       540.0,        0.80
22/12/2016 00:00:00,       26.71,       41.36,       30.46,       91.67,       588.8,        8.00
23/12/2016 00:00:00,       29.27,       44.35,       24.29,       69.89,       710.6,        1.00
24/12/2016 00:00:00,       28.54,       44.96,       26.79,       85.08,       637.5,        1.60
25/12/2016 00:00:00,       27.20,       45.33,       20.14,       91.74,       588.8,        0.00
26/12/2016 00:00:00,       26.89,       46.36,       15.81,       78.49,       588.8,        0.00
27/12/2016 00:00:00,       26.35,       41.79,        6.53,       62.93,       637.5,        0.00
28/12/2016 00:00:00,       22.87,       40.81,       11.35,       56.76,       637.5,        0.00
29/12/2016 00:00:00,       22.19,       44.05,        8.12,       40.22,       637.5,        0.00
30/12/2016 00:00:00,       22.38,       43.74,       10.56,       51.76,       637.5,        0.00
31/12/2016 00:00:00,       25.92,       44.23,       10.07,       44.07,       613.1,        0.00
01/01/2017 00:00:00,       26.41,       46.24,        9.77,       49.19,       710.6,        0.00
02/01/2017 00:00:00,       26.22,       44.72,       21.67,       87.46,       661.9,        8.80
03/01/2017 00:00:00,       26.16,       43.56,       22.34,       87.28,       686.2,        0.00
04/01/2017 00:00:00,       27.50,       46.73,       15.44,       79.10,       710.6,        0.00
05/01/2017 00:00:00,       26.35,       48.32,        7.51,       57.37,       637.5,        0.00
06/01/2017 00:00:00,       30.37,       45.69,        9.22,       25.33,       783.7,        0.00
07/01/2017 00:00:00,       26.65,       44.78,        9.34,       50.84,       613.1,        0.00
08/01/2017 00:00:00,       23.23,       45.33,       12.02,       53.34,       613.1,        0.00
09/01/2017 00:00:00,       27.75,       45.39,       14.65,       47.18,       686.2,        0.00
10/01/2017 00:00:00,       27.81,       44.78,       18.01,       61.52,       759.3,        0.00
11/01/2017 00:00:00,       30.68,       42.58,       30.94,       55.54,       710.6,        0.00
12/01/2017 00:00:00,       29.70,       44.41,       14.04,       63.17,       661.9,        0.00
13/01/2017 00:00:00,       30.68,       41.67,       14.89,       71.72,       686.2,        8.80
14/01/2017 00:00:00,       28.24,       43.01,       21.73,       92.53,       686.2,        0.20
15/01/2017 00:00:00,       25.73,       35.01,       57.07,       99.37,       686.2,        9.00
16/01/2017 00:00:00,       26.35,       37.58,       45.47,       92.41,       686.2,        0.00
17/01/2017 00:00:00,       25.55,       40.75,       33.75,       90.52,       613.1,        0.00
18/01/2017 00:00:00,       27.14,       40.32,       20.20,       75.13,       661.9,        0.00
19/01/2017 00:00:00,       23.42,       39.96,       22.64,       72.94,       637.5,        0.00
20/01/2017 00:00:00,       25.73,       43.01,       23.19,       61.77,       637.5,        0.00
21/01/2017 00:00:00,       25.73,       41.73,       17.64,       68.42,       613.1,        0.00
22/01/2017 00:00:00,       23.23,       40.32,       23.68,       79.77,       637.5,        0.00
23/01/2017 00:00:00,       23.96,       44.41,       17.15,       76.60,       613.1,        0.00
24/01/2017 00:00:00,       25.92,       43.13,       25.15,       85.63,       588.8,        2.60
25/01/2017 00:00:00,       27.57,       44.35,       12.82,       82.52,       661.9,        0.00
26/01/2017 00:00:00,       26.65,       40.75,       35.34,       98.02,       759.3,        8.60
27/01/2017 00:00:00,       25.98,       40.87,       34.97,      100.10,       783.7,        2.80
28/01/2017 00:00:00,       27.99,       34.34,       56.76,       86.91,       393.8,        0.40
29/01/2017 00:00:00,       27.14,       36.72,       53.89,       90.94,       759.3,        0.20
30/01/2017 00:00:00,       27.20,       37.88,       44.43,       99.49,       759.3,        5.00
31/01/2017 00:00:00,       26.77,       40.57,       32.90,       95.52,       710.6,        0.20
01/02/2017 00:00:00,       24.33,       42.28,       29.24,      100.65,       759.3,       19.80
02/02/2017 00:00:00,       24.64,       41.54,       36.56,       99.55,       686.2,       24.40
03/02/2017 00:00:00,       25.49,       39.47,       42.48,      100.16,       734.9,        5.00
04/02/2017 00:00:00,       28.05,       41.24,       34.79,       93.14,       710.6,        0.00
05/02/2017 00:00:00,       28.05,       39.71,       40.59,       96.13,       345.1,        0.00
06/02/2017 00:00:00,       24.09,       38.06,       42.79,      100.22,       564.4,       19.80
07/02/2017 00:00:00,       25.92,       37.88,       49.07,      100.46,       637.5,        6.20
08/02/2017 00:00:00,       25.80,       33.67,       65.49,      100.65,       588.8,       33.00
09/02/2017 00:00:00,       21.22,       26.16,       84.59,      100.65,       272.0,       25.00
10/02/2017 00:00:00,       23.23,       31.59,       56.95,       96.98,       710.6,        0.00
11/02/2017 00:00:00,       22.81,       34.10,       43.33,       98.39,       710.6,        0.00
12/02/2017 00:00:00,       23.23,       35.81,       41.81,       99.67,       808.0,        0.00
13/02/2017 00:00:00,       25.06,       38.43,       42.18,       87.34,       637.5,        0.00
14/02/2017 00:00:00,       25.43,       40.44,       42.91,       95.52,       661.9,        5.60
15/02/2017 00:00:00,       26.41,       38.98,       44.25,       94.06,       734.9,        0.40
16/02/2017 00:00:00,       26.77,       40.99,       36.93,       98.02,       588.8,        1.60
17/02/2017 00:00:00,       25.19,       40.99,       37.17,      100.65,       637.5,       12.20
18/02/2017 00:00:00,       25.98,       40.32,       37.84,       98.14,       710.6,        4.40
19/02/2017 00:00:00,       26.59,       40.26,       32.41,       97.05,       637.5,        0.20
20/02/2017 00:00:00,       26.16,       41.79,       21.85,       92.41,       588.8,        0.00
21/02/2017 00:00:00,       26.83,       40.87,       29.54,       90.33,       588.8,        0.00
22/02/2017 00:00:00,       26.77,       40.75,       23.80,       71.90,       588.8,        0.00
23/02/2017 00:00:00,       24.21,       42.09,       20.20,       78.55,       637.5,        0.00
24/02/2017 00:00:00,       27.02,       41.67,       20.08,       72.69,       710.6,        0.00
25/02/2017 00:00:00,       27.50,       42.58,       21.55,       78.37,       637.5,        5.80
26/02/2017 00:00:00,       25.19,       42.95,       18.98,       84.66,       661.9,        0.00
27/02/2017 00:00:00,       26.59,       39.83,       31.80,       84.96,       734.9,        0.60
28/02/2017 00:00:00,       24.45,       38.86,       36.25,      100.10,       661.9,       11.60
01/03/2017 00:00:00,       25.19,       38.92,       36.87,       97.47,       588.8,        0.40
02/03/2017 00:00:00,       26.22,       42.64,       21.06,       86.30,       564.4,        0.00
03/03/2017 00:00:00,       25.49,       44.90,       13.85,       71.41,       588.8,        0.00
04/03/2017 00:00:00,       26.59,       44.23,       13.24,       66.77,       588.8,        0.00
05/03/2017 00:00:00,       24.45,       44.53,       10.50,       60.49,       588.8,        0.00
06/03/2017 00:00:00,       24.94,       44.11,       13.24,       62.99,       710.6,        0.00
07/03/2017 00:00:00,       25.06,       43.62,       15.63,       62.56,       588.8,        0.00
08/03/2017 00:00:00,       24.70,       41.91,       22.03,       76.66,       564.4,        0.00
09/03/2017 00:00:00,       24.64,       41.67,       22.16,       73.30,       564.4,        0.00
10/03/2017 00:00:00,       24.58,       41.24,       29.97,       84.29,       588.8,        1.40
11/03/2017 00:00:00,       26.65,       38.06,       35.16,       88.13,       686.2,        0.40
12/03/2017 00:00:00,       25.92,       32.08,       63.11,       95.70,       369.5,        2.40
13/03/2017 00:00:00,       24.76,       38.13,       39.37,       98.45,       637.5,        0.00
14/03/2017 00:00:00,       25.25,       39.83,       27.71,       63.29,       613.1,        0.00
15/03/2017 00:00:00,       25.92,       41.91,       25.88,       55.66,       588.8,        0.00
16/03/2017 00:00:00,       27.87,       42.15,       28.02,       74.89,       540.0,        0.00
17/03/2017 00:00:00,       26.65,       39.65,       35.16,       87.28,       564.4,        0.00
18/03/2017 00:00:00,       27.02,       42.28,       30.70,       87.04,       540.0,        0.80
19/03/2017 00:00:00,       26.83,       41.85,       28.08,       82.28,       613.1,        0.00
20/03/2017 00:00:00,       27.20,       42.82,       24.90,       72.20,       588.8,        0.00
21/03/2017 00:00:00,       28.97,       40.93,       33.57,       77.88,       540.0,        1.20
22/03/2017 00:00:00,       24.21,       36.97,       41.93,      100.16,       661.9,       29.80
23/03/2017 00:00:00,       24.51,       32.63,       60.85,      100.59,       588.8,        1.00
24/03/2017 00:00:00,       25.31,       35.32,       44.49,       99.12,       661.9,        0.20
25/03/2017 00:00:00,       24.45,       37.76,       33.39,       97.72,       637.5,        0.00
26/03/2017 00:00:00,       24.51,       39.65,       34.00,       93.69,       564.4,        3.60
27/03/2017 00:00:00,       24.09,       39.77,       37.84,      100.65,       613.1,       76.40
28/03/2017 00:00:00,       24.33,       38.37,       43.52,      100.65,       710.6,       62.80
29/03/2017 00:00:00,       25.00,       38.00,       44.07,      100.65,       564.4,        7.40
30/03/2017 00:00:00,       26.53,       36.97,       40.22,      100.34,       613.1,        0.00
31/03/2017 00:00:00,       26.77,       38.06,       36.87,      100.46,       564.4,        0.00
01/04/2017 00:00:00,       27.26,       39.47,       31.62,       90.76,       637.5,        0.20
02/04/2017 00:00:00,       27.38,       39.83,       16.66,       87.28,       564.4,        0.00
03/04/2017 00:00:00,       22.56,       38.74,       16.36,       90.58,       515.7,        0.00
04/04/2017 00:00:00,       19.94,       38.13,       12.94,       82.40,       540.0,        0.00
05/04/2017 00:00:00,       20.06,       37.94,       13.37,       80.38,       515.7,        0.00
06/04/2017 00:00:00,       20.67,       37.39,       15.50,       83.56,       564.4,        0.00
07/04/2017 00:00:00,       20.79,       37.88,       18.55,       76.90,       637.5,        0.00
08/04/2017 00:00:00,       21.58,       37.94,       20.69,       74.04,       564.4,        0.00
09/04/2017 00:00:00,       23.54,       40.26,       16.66,       77.39,       710.6,        0.00
10/04/2017 00:00:00,       22.87,       40.08,       16.24,       67.38,       491.3,        0.00
11/04/2017 00:00:00,       21.16,       31.41,       35.16,       87.22,       296.4,        0.00
12/04/2017 00:00:00,       20.85,       38.55,       17.40,       77.27,       491.3,        0.00
13/04/2017 00:00:00,       19.75,       38.25,       14.34,       76.05,       491.3,        0.00
14/04/2017 00:00:00,       18.59,       38.49,        8.85,       73.91,       515.7,        0.00
15/04/2017 00:00:00,       18.41,       37.45,       22.03,       76.97,       491.3,        0.00
16/04/2017 00:00:00,       23.23,       35.44,       39.55,       96.01,       613.1,        0.00
17/04/2017 00:00:00,       21.34,       34.46,       33.45,       88.68,       540.0,        0.00
18/04/2017 00:00:00,       21.22,       34.89,       31.86,       65.37,       491.3,        0.00
19/04/2017 00:00:00,       18.84,       34.10,       27.83,       72.94,       466.9,        0.00
20/04/2017 00:00:00,       17.19,       36.78,       23.62,       80.81,       466.9,        0.00
21/04/2017 00:00:00,       22.07,       35.87,       25.63,       90.03,       466.9,        0.00
22/04/2017 00:00:00,       20.61,       36.29,       29.42,       92.35,       466.9,        0.00
23/04/2017 00:00:00,       21.77,       35.62,       41.93,       91.37,       466.9,        0.00
24/04/2017 00:00:00,       21.95,       33.73,       42.24,       96.01,       442.6,        0.00
25/04/2017 00:00:00,       24.03,       32.33,       48.34,       92.04,       564.4,        0.00
26/04/2017 00:00:00,       24.03,       35.01,       38.76,       79.59,       588.8,        0.00
27/04/2017 00:00:00,       23.60,       34.46,       26.92,       78.61,       491.3,        0.00
28/04/2017 00:00:00,       20.79,       35.68,       23.50,       70.25,       466.9,        0.00
29/04/2017 00:00:00,       19.33,       36.84,       22.83,       83.80,       466.9,        0.00
30/04/2017 00:00:00,       19.63,       35.99,       24.29,       95.15,       466.9,        0.00
01/05/2017 00:00:00,       19.33,       34.89,       17.76,       73.06,       466.9,        0.00
02/05/2017 00:00:00,       16.70,       35.13,       15.81,       63.54,       466.9,        0.00
03/05/2017 00:00:00,       16.70,       34.34,       17.94,       70.56,       442.6,        0.00
04/05/2017 00:00:00,       16.03,       35.20,       17.94,       80.20,       442.6,        0.00
05/05/2017 00:00:00,       16.34,       35.74,       19.23,       74.40,       442.6,        0.00
06/05/2017 00:00:00,       17.86,       35.38,       19.10,       74.04,       442.6,        0.00
07/05/2017 00:00:00,       16.58,       34.89,       13.18,       62.99,       442.6,        0.00
08/05/2017 00:00:00,       15.48,       35.93,       18.31,       59.02,       418.2,        0.00
09/05/2017 00:00:00,       15.97,       36.05,       18.49,       63.66,       418.2,        0.00
10/05/2017 00:00:00,       16.95,       34.83,       18.92,       66.83,       442.6,        0.00
11/05/2017 00:00:00,       16.27,       34.52,       22.28,       70.19,       442.6,        0.00
12/05/2017 00:00:00,       17.74,       34.40,       20.45,       58.29,       442.6,        0.00
13/05/2017 00:00:00,       14.87,       34.34,       21.24,       70.68,       418.2,        0.00
14/05/2017 00:00:00,       15.18,       33.12,       28.20,       69.34,       418.2,        0.00
15/05/2017 00:00:00,       14.87,       32.75,       26.55,       82.03,       418.2,        0.00
16/05/2017 00:00:00,       15.79,       30.92,       26.55,       77.09,       418.2,        0.00
17/05/2017 00:00:00,       15.91,       33.73,       22.34,       61.04,       418.2,        0.00
18/05/2017 00:00:00,       15.42,       33.12,       23.56,       80.75,       418.2,        0.00
19/05/2017 00:00:00,       16.34,       31.47,       27.65,       81.67,       418.2,        0.00
20/05/2017 00:00:00,       15.18,       31.29,       32.17,       94.54,       418.2,        0.00
21/05/2017 00:00:00,       15.48,       29.64,       31.92,       74.58,       418.2,        0.00
22/05/2017 00:00:00,       12.92,       29.27,       24.72,       72.27,       442.6,        0.00
23/05/2017 00:00:00,       14.69,       32.88,       20.51,       60.06,       418.2,        0.00
24/05/2017 00:00:00,       15.66,       33.49,       29.66,       74.95,       393.8,        0.00
25/05/2017 00:00:00,       17.92,       34.71,       25.21,       83.07,       442.6,        0.00
26/05/2017 00:00:00,       16.09,       35.32,       21.61,       75.99,       393.8,        0.00
27/05/2017 00:00:00,       17.13,       35.01,       14.89,       70.98,       418.2,        0.00
