Nullagine Automated Weather Station - 5-minute Instantaneous Logged Data - Previous 30 days 
ECHO is off.
"Time","NULLAWS","NULLAWS","NULLAWS","NULLAWS","NULLAWS","NULLAWS","NULLAWS"
31/08/2022 23:05:00,        0.00,       22.50,       20.20,       964.8,      21.017,       964.8,        10.1
31/08/2022 23:10:00,        0.00,       22.40,       20.40,       964.8,      22.882,       964.8,        10.1
31/08/2022 23:15:00,        0.00,       22.40,       20.30,       964.8,      25.049,       964.8,        10.1
31/08/2022 23:20:00,        0.00,       22.50,       20.30,       964.9,      22.176,       964.9,        10.1
31/08/2022 23:25:00,        0.00,       22.40,       20.30,       964.9,      27.770,       964.9,        10.1
31/08/2022 23:30:00,        0.00,       22.50,       20.30,       964.9,      30.946,       964.9,        10.1
31/08/2022 23:35:00,        0.00,       22.30,       20.50,       964.9,      20.563,       964.9,        10.1
31/08/2022 23:40:00,        0.00,       22.30,       20.50,       964.9,      23.638,       964.9,        10.1
31/08/2022 23:45:00,        0.00,       22.20,       20.70,       964.9,      22.478,       964.9,        10.1
31/08/2022 23:50:00,        0.00,       22.20,       20.80,       964.9,      25.301,       964.9,        10.1
31/08/2022 23:55:00,        0.00,       22.10,       21.00,       965.0,      17.741,       965.0,        10.1
01/09/2022 00:00:00,        0.00,       22.10,       20.90,       965.0,      23.638,       965.0,        10.1
01/09/2022 00:05:00,        0.00,       22.00,       21.00,       965.0,      25.301,       965.0,        10.1
01/09/2022 00:10:00,        0.00,       22.00,       21.10,       964.9,      23.234,       964.9,        10.1
01/09/2022 00:15:00,        0.00,       21.80,       21.40,       964.8,      20.059,       964.8,        10.1
01/09/2022 00:20:00,        0.00,       21.80,       21.40,       964.9,      18.245,       964.9,        10.1
01/09/2022 00:25:00,        0.00,       21.70,       21.50,       964.8,      23.839,       964.8,        10.1
01/09/2022 00:30:00,        0.00,       21.60,       21.70,       964.8,      21.370,       964.8,        10.1
01/09/2022 00:35:00,        0.00,       21.60,       21.70,       964.7,      20.714,       964.7,        10.1
01/09/2022 00:40:00,        0.00,       21.50,       22.10,       964.7,      21.118,       964.7,        10.1
01/09/2022 00:45:00,        0.00,       21.40,       22.20,       964.7,      18.194,       964.7,        10.1
01/09/2022 00:50:00,        0.00,       21.30,       22.30,       964.6,      15.473,       964.6,        10.1
01/09/2022 00:55:00,        0.00,       21.20,       22.60,       964.7,      18.698,       964.7,        10.1
01/09/2022 01:00:00,        0.00,       21.20,       22.60,       964.6,      18.900,       964.6,        10.1
01/09/2022 01:05:00,        0.00,       21.20,       22.80,       964.6,      21.571,       964.6,        10.1
01/09/2022 01:10:00,        0.00,       21.00,       23.00,       964.6,      19.807,       964.6,        10.1
01/09/2022 01:15:00,        0.00,       20.90,       23.20,       964.6,      17.237,       964.6,        10.1
01/09/2022 01:20:00,        0.00,       21.10,       23.00,       964.6,      19.858,       964.6,        10.1
01/09/2022 01:25:00,        0.00,       21.00,       23.20,       964.6,      18.346,       964.6,        10.1
01/09/2022 01:30:00,        0.00,       20.80,       23.50,       964.5,      14.969,       964.5,        10.1
01/09/2022 01:35:00,        0.00,       20.80,       23.50,       964.5,      15.120,       964.5,        10.1
01/09/2022 01:40:00,        0.00,       20.90,       23.40,       964.5,      16.582,       964.5,        10.1
01/09/2022 01:45:00,        0.00,       20.70,       23.70,       964.5,      14.717,       964.5,        10.1
01/09/2022 01:50:00,        0.00,       20.80,       23.50,       964.5,      17.438,       964.5,        10.1
01/09/2022 01:55:00,        0.00,       20.70,       23.70,       964.5,      15.674,       964.5,        10.1
01/09/2022 02:00:00,        0.00,       20.70,       23.80,       964.4,      16.985,       964.4,        10.1
01/09/2022 02:05:00,        0.00,       20.50,       24.00,       964.3,      15.977,       964.3,        10.1
01/09/2022 02:10:00,        0.00,       20.60,       24.00,       964.3,      17.741,       964.3,        10.1
01/09/2022 02:15:00,        0.00,       20.40,       24.30,       964.3,      16.178,       964.3,        10.1
01/09/2022 02:20:00,        0.00,       20.30,       24.60,       964.3,      13.910,       964.3,        10.1
01/09/2022 02:25:00,        0.00,       20.20,       24.70,       964.3,      14.868,       964.3,        10.1
01/09/2022 02:30:00,        0.00,       20.30,       24.60,       964.3,      15.120,       964.3,        10.1
01/09/2022 02:35:00,        0.00,       20.20,       24.80,       964.2,      15.070,       964.2,        10.1
01/09/2022 02:40:00,        0.00,       20.10,       25.00,       964.3,      16.078,       964.3,        10.1
01/09/2022 02:45:00,        0.00,       20.00,       25.20,       964.2,      15.070,       964.2,        10.1
01/09/2022 02:50:00,        0.00,       19.90,       25.30,       964.3,      13.709,       964.3,        10.1
01/09/2022 02:55:00,        0.00,       20.00,       25.20,       964.3,      16.531,       964.3,        10.1
01/09/2022 03:00:00,        0.00,       19.90,       25.40,       964.2,      15.170,       964.2,        10.1
01/09/2022 03:05:00,        0.00,       19.70,       25.80,       964.1,      13.910,       964.1,        10.1
01/09/2022 03:10:00,        0.00,       19.80,       25.70,       964.2,      14.263,       964.2,        10.1
01/09/2022 03:15:00,        0.00,       19.80,       25.80,       964.4,      15.523,       964.4,        10.1
01/09/2022 03:20:00,        0.00,       19.70,       25.90,       964.4,      16.027,       964.4,        10.1
01/09/2022 03:25:00,        0.00,       19.40,       26.30,       964.3,      13.457,       964.3,        10.1
01/09/2022 03:30:00,        0.00,       19.50,       26.50,       964.2,      15.271,       964.2,        10.1
01/09/2022 03:35:00,        0.00,       19.50,       26.60,       964.3,      16.078,       964.3,        10.1
01/09/2022 03:40:00,        0.00,       19.20,       27.00,       964.2,      14.767,       964.2,        10.1
01/09/2022 03:45:00,        0.00,       19.30,       27.10,       964.2,      17.035,       964.2,        10.1
01/09/2022 03:50:00,        0.00,       19.20,       27.30,       964.3,      17.690,       964.3,        10.1
01/09/2022 03:55:00,        0.00,       19.00,       27.60,       964.3,      15.070,       964.3,        10.1
01/09/2022 04:00:00,        0.00,       18.90,       28.10,       964.4,      16.884,       964.4,        10.1
01/09/2022 04:05:00,        0.00,       18.60,       28.50,       964.4,      13.810,       964.4,        10.1
01/09/2022 04:10:00,        0.00,       18.40,       28.90,       964.4,      14.112,       964.4,        10.1
01/09/2022 04:15:00,        0.00,       18.50,       28.90,       964.5,      15.473,       964.5,        10.1
01/09/2022 04:20:00,        0.00,       18.40,       28.90,       964.5,      14.969,       964.5,        10.1
01/09/2022 04:25:00,        0.00,       18.30,       29.30,       964.6,      14.868,       964.6,        10.1
01/09/2022 04:30:00,        0.00,       18.20,       29.70,       964.7,      14.666,       964.7,        10.1
01/09/2022 04:35:00,        0.00,       18.00,       30.10,       964.9,      13.608,       964.9,        10.1
01/09/2022 04:40:00,        0.00,       17.90,       30.20,       965.0,      12.650,       965.0,        10.1
01/09/2022 04:45:00,        0.00,       17.90,       30.50,       965.1,      13.709,       965.1,        10.1
01/09/2022 04:50:00,        0.00,       17.80,       30.70,       965.1,      13.709,       965.1,        10.1
01/09/2022 04:55:00,        0.00,       17.70,       30.90,       965.1,      14.364,       965.1,        10.1
01/09/2022 05:00:00,        0.00,       17.80,       31.00,       965.0,      14.364,       965.0,        10.1
01/09/2022 05:05:00,        0.00,       17.70,       31.50,       965.0,      14.918,       965.0,        10.1
01/09/2022 05:10:00,        0.00,       17.70,       31.90,       965.0,      14.868,       965.0,        10.1
01/09/2022 05:15:00,        0.00,       17.70,       32.10,       965.1,      16.985,       965.1,        10.1
01/09/2022 05:20:00,        0.00,       17.60,       32.40,       965.3,      16.330,       965.3,        10.1
01/09/2022 05:25:00,        0.00,       17.80,       32.50,       965.4,      15.926,       965.4,        10.1
01/09/2022 05:30:00,        0.00,       17.60,       32.80,       965.6,      15.422,       965.6,        10.1
01/09/2022 05:35:00,        0.00,       17.50,       33.60,       965.6,      16.834,       965.6,        10.1
01/09/2022 05:40:00,        0.00,       17.40,       33.80,       965.6,      15.120,       965.6,        10.1
01/09/2022 05:45:00,        0.00,       17.40,       34.10,       965.7,      16.531,       965.7,        10.1
01/09/2022 05:50:00,        0.00,       17.60,       34.80,       965.8,      16.380,       965.8,        10.1
01/09/2022 05:55:00,        0.00,       17.50,       35.20,       965.9,      17.237,       965.9,        10.1
01/09/2022 06:00:00,        0.00,       17.40,       36.40,       965.9,      20.563,       965.9,        16.2
01/09/2022 06:05:00,        0.00,       17.60,       37.60,       966.0,      23.083,       966.0,        16.2
01/09/2022 06:10:00,        0.00,       17.50,       37.60,       966.1,      20.261,       966.1,        16.2
01/09/2022 06:15:00,        0.00,       17.40,       37.50,       966.2,      18.144,       966.2,        16.2
01/09/2022 06:20:00,        0.00,       17.20,       37.80,       966.3,      16.934,       966.3,        22.3
01/09/2022 06:25:00,        0.00,       17.30,       37.90,       966.3,      16.330,       966.3,        34.5
01/09/2022 06:30:00,        0.00,       17.30,       38.50,       966.3,      18.144,       966.3,        46.6
01/09/2022 06:35:00,        0.00,       17.20,       38.50,       966.4,      17.438,       966.4,        40.5
01/09/2022 06:40:00,        0.00,       17.40,       38.10,       966.3,      15.674,       966.3,        58.8
01/09/2022 06:45:00,        0.00,       17.70,       38.80,       966.3,      18.698,       966.3,        89.3
01/09/2022 06:50:00,        0.00,       17.80,       39.10,       966.5,      19.858,       966.5,        77.1
01/09/2022 06:55:00,        0.00,       17.60,       40.70,       966.5,      22.982,       966.5,        58.8
01/09/2022 07:00:00,        0.00,       17.70,       41.50,       966.5,      21.420,       966.5,        46.6
01/09/2022 07:05:00,        0.00,       17.90,       41.90,       966.6,      23.335,       966.6,        95.4
01/09/2022 07:10:00,        0.00,       18.20,       41.70,       966.7,      23.839,       966.7,       138.0
01/09/2022 07:15:00,        0.00,       18.60,       41.50,       966.8,      23.940,       966.8,       162.4
01/09/2022 07:20:00,        0.00,       19.00,       42.90,       966.7,      29.383,       966.7,       162.4
01/09/2022 07:25:00,        0.00,       19.10,       43.60,       966.9,      28.879,       966.9,       186.7
01/09/2022 07:30:00,        0.00,       19.60,       43.00,       967.1,      31.349,       967.1,       192.8
01/09/2022 07:35:00,        0.00,       19.70,       43.00,       967.1,      34.474,       967.1,       241.6
01/09/2022 07:40:00,        0.00,       19.70,       43.10,       967.2,      33.012,       967.2,       174.6
01/09/2022 07:45:00,        0.00,       19.60,       43.60,       967.5,      33.314,       967.5,       174.6
01/09/2022 07:50:00,        0.00,       20.00,       42.80,       967.5,      32.558,       967.5,       320.7
01/09/2022 07:55:00,        0.00,       20.40,       42.40,       967.6,      31.752,       967.6,       217.2
01/09/2022 08:00:00,        0.00,       20.00,       43.20,       967.7,      32.659,       967.7,       235.5
01/09/2022 08:05:00,        0.00,       20.50,       42.30,       967.8,      30.946,       967.8,       229.4
01/09/2022 08:10:00,        0.00,       20.40,       43.00,       967.8,      32.609,       967.8,       320.7
01/09/2022 08:15:00,        0.00,       20.50,       43.10,       967.8,      37.245,       967.8,       351.2
01/09/2022 08:20:00,        0.00,       20.90,       42.10,       968.0,      27.115,       968.0,       162.4
01/09/2022 08:25:00,        0.00,       21.30,       41.20,       968.1,      41.227,       968.1,       381.7
01/09/2022 08:30:00,        0.00,       20.90,       42.30,       968.1,      45.662,       968.1,       217.2
01/09/2022 08:35:00,        0.00,       21.10,       41.80,       968.1,      43.243,       968.1,       302.5
01/09/2022 08:40:00,        0.00,       21.60,       40.60,       968.2,      45.813,       968.2,       339.0
01/09/2022 08:45:00,        0.00,       21.60,       40.50,       968.4,      37.497,       968.4,       205.0
01/09/2022 08:50:00,        0.00,       21.90,       39.70,       968.3,      39.110,       968.3,       473.0
01/09/2022 08:55:00,        0.00,       22.00,       39.50,       968.5,      41.378,       968.5,       265.9
01/09/2022 09:00:00,        0.00,       22.20,       39.10,       968.7,      39.261,       968.7,       393.8
01/09/2022 09:05:00,        0.00,       22.20,       39.10,       968.6,      42.285,       968.6,       497.4
01/09/2022 09:10:00,        0.00,       21.90,       39.90,       968.7,      48.132,       968.7,       198.9
01/09/2022 09:15:00,        0.00,       22.50,       38.80,       968.8,      44.150,       968.8,       600.9
01/09/2022 09:20:00,        0.00,       22.20,       39.30,       968.7,      40.925,       968.7,       235.5
01/09/2022 09:25:00,        0.00,       22.60,       38.80,       968.8,      36.187,       968.8,       296.4
01/09/2022 09:30:00,        0.00,       22.90,       37.90,       968.8,      39.866,       968.8,       588.8
01/09/2022 09:35:00,        0.00,       23.20,       37.30,       968.9,      40.320,       968.9,       588.8
01/09/2022 09:40:00,        0.00,       23.00,       37.80,       968.8,      41.630,       968.8,       503.5
01/09/2022 09:45:00,        0.00,       23.10,       37.70,       968.8,      32.155,       968.8,       138.0
01/09/2022 09:50:00,        0.00,       22.40,       39.00,       968.9,      33.314,       968.9,       107.6
01/09/2022 09:55:00,        0.00,       22.60,       38.80,       968.9,      48.888,       968.9,       466.9
01/09/2022 10:00:00,        0.00,       23.60,       36.80,       968.8,      38.606,       968.8,       588.8
01/09/2022 10:05:00,        0.00,       24.10,       35.80,       968.8,      34.675,       968.8,       594.8
01/09/2022 10:10:00,        0.00,       23.70,       36.70,       968.9,      42.840,       968.9,       600.9
01/09/2022 10:15:00,        0.00,       24.00,       35.90,       968.7,      47.376,       968.7,       613.1
01/09/2022 10:20:00,        0.00,       24.60,       34.70,       968.9,      40.572,       968.9,       625.3
01/09/2022 10:25:00,        0.00,       24.50,       35.20,       968.6,      40.219,       968.6,       637.5
01/09/2022 10:30:00,        0.00,       24.90,       33.60,       968.7,      49.745,       968.7,       643.6
01/09/2022 10:35:00,        0.00,       24.30,       35.60,       968.7,      47.527,       968.7,       637.5
01/09/2022 10:40:00,        0.00,       24.70,       34.90,       968.5,      41.983,       968.5,       631.4
01/09/2022 10:45:00,        0.00,       24.80,       34.80,       968.4,      38.455,       968.4,       631.4
01/09/2022 10:50:00,        0.00,       24.90,       34.20,       968.2,      42.689,       968.2,       631.4
01/09/2022 10:55:00,        0.00,       24.50,       35.10,       968.1,      46.015,       968.1,       637.5
01/09/2022 11:00:00,        0.00,       25.30,       33.80,       968.2,      40.521,       968.2,       643.6
01/09/2022 11:05:00,        0.00,       24.90,       34.80,       968.2,      40.017,       968.2,       643.6
01/09/2022 11:10:00,        0.00,       25.30,       33.70,       968.1,      38.203,       968.1,       655.8
01/09/2022 11:15:00,        0.00,       24.90,       34.40,       968.2,      45.864,       968.2,       667.9
01/09/2022 11:20:00,        0.00,       25.80,       32.50,       968.0,      40.723,       968.0,       497.4
01/09/2022 11:25:00,        0.00,       25.40,       33.10,       967.9,      42.487,       967.9,       576.6
01/09/2022 11:30:00,        0.00,       26.80,       30.70,       967.9,      34.171,       967.9,       704.5
01/09/2022 11:35:00,        0.00,       25.60,       32.70,       967.7,      48.787,       967.7,       728.9
01/09/2022 11:40:00,        0.00,       25.50,       32.70,       967.8,      46.166,       967.8,       223.3
01/09/2022 11:45:00,        0.00,       25.70,       32.30,       967.6,      43.999,       967.6,       692.3
01/09/2022 11:50:00,        0.00,       25.80,       31.70,       967.5,      35.633,       967.5,       643.6
01/09/2022 11:55:00,        0.00,       26.00,       31.50,       967.3,      43.848,       967.3,       667.9
01/09/2022 12:00:00,        0.00,       27.10,       29.80,       967.2,      31.601,       967.2,       661.9
01/09/2022 12:05:00,        0.00,       26.20,       31.30,       967.1,      33.062,       967.1,       661.9
01/09/2022 12:10:00,        0.00,       26.50,       30.50,       967.0,      36.741,       967.0,       674.0
01/09/2022 12:15:00,        0.00,       26.10,       31.40,       967.0,      38.959,       967.0,       655.8
01/09/2022 12:20:00,        0.00,       26.70,       29.50,       966.9,      39.060,       966.9,       698.4
01/09/2022 12:25:00,        0.00,       26.60,       29.20,       966.8,      43.898,       966.8,       661.9
01/09/2022 12:30:00,        0.00,       27.30,       28.60,       966.9,      35.986,       966.9,       655.8
01/09/2022 12:35:00,        0.00,       26.80,       29.30,       966.9,      33.818,       966.9,       619.2
01/09/2022 12:40:00,        0.00,       27.10,       28.70,       966.8,      39.564,       966.8,       661.9
01/09/2022 12:45:00,        0.00,       27.80,       27.40,       966.5,      45.763,       966.5,       661.9
01/09/2022 12:50:00,        0.00,       27.10,       27.90,       966.5,      38.858,       966.5,       558.3
01/09/2022 12:55:00,        0.00,       27.10,       27.90,       966.3,      47.225,       966.3,       351.2
01/09/2022 13:00:00,        0.00,       26.90,       27.60,       966.2,      43.949,       966.2,       741.0
01/09/2022 13:05:00,        0.00,       27.40,       26.70,       966.1,      41.580,       966.1,       686.2
01/09/2022 13:10:00,        0.00,       28.20,       25.10,       966.1,      39.816,       966.1,       655.8
01/09/2022 13:15:00,        0.00,       27.60,       25.50,       965.9,      53.474,       965.9,       631.4
01/09/2022 13:20:00,        0.00,       27.90,       25.50,       965.9,      49.896,       965.9,       619.2
01/09/2022 13:25:00,        0.00,       27.50,       26.20,       966.0,      37.649,       966.0,       613.1
01/09/2022 13:30:00,        0.00,       27.70,       25.20,       966.1,      39.413,       966.1,       667.9
01/09/2022 13:35:00,        0.00,       27.40,       26.50,       966.0,      38.505,       966.0,       491.3
01/09/2022 13:40:00,        0.00,       27.40,       26.10,       966.2,      38.657,       966.2,       235.5
01/09/2022 13:45:00,        0.00,       27.20,       26.20,       965.9,      42.437,       965.9,       631.4
01/09/2022 13:50:00,        0.00,       27.70,       25.40,       966.0,      39.261,       966.0,       497.4
01/09/2022 13:55:00,        0.00,       27.20,       26.30,       965.9,      29.837,       965.9,       223.3
01/09/2022 14:00:00,        0.00,       27.90,       25.30,       965.9,      34.322,       965.9,       594.8
01/09/2022 14:05:00,        0.00,       28.30,       24.70,       965.8,      32.710,       965.8,       558.3
01/09/2022 14:10:00,        0.00,       27.90,       25.00,       965.8,      35.482,       965.8,       570.5
01/09/2022 14:15:00,        0.00,       28.10,       24.80,       965.6,      38.203,       965.6,       296.4
01/09/2022 14:20:00,        0.00,       28.00,       25.00,       965.6,      31.651,       965.6,       540.0
01/09/2022 14:25:00,        0.00,       28.40,       24.00,       965.7,      34.826,       965.7,       503.5
01/09/2022 14:30:00,        0.00,       28.60,       23.90,       965.7,      31.349,       965.7,       515.7
01/09/2022 14:35:00,        0.00,       28.20,       24.60,       965.7,      25.150,       965.7,       509.6
01/09/2022 14:40:00,        0.00,       28.00,       24.60,       965.7,      33.768,       965.7,       205.0
01/09/2022 14:45:00,        0.00,       28.20,       24.30,       965.7,      31.248,       965.7,       509.6
01/09/2022 14:50:00,        0.00,       29.00,       22.90,       965.7,      33.214,       965.7,       497.4
01/09/2022 14:55:00,        0.00,       28.40,       23.80,       965.7,      28.778,       965.7,       491.3
01/09/2022 15:00:00,        0.00,       28.80,       22.90,       965.7,      32.357,       965.7,       473.0
01/09/2022 15:05:00,        0.00,       28.50,       23.30,       965.6,      35.129,       965.6,       460.8
01/09/2022 15:10:00,        0.00,       28.30,       23.50,       965.4,      36.036,       965.4,       235.5
01/09/2022 15:15:00,        0.00,       28.30,       23.30,       965.6,      25.855,       965.6,       424.3
01/09/2022 15:20:00,        0.00,       28.50,       22.90,       965.5,      30.190,       965.5,       424.3
01/09/2022 15:25:00,        0.00,       27.90,       23.60,       965.5,      39.110,       965.5,       113.6
01/09/2022 15:30:00,        0.00,       28.30,       23.10,       965.6,      21.924,       965.6,       387.7
01/09/2022 15:35:00,        0.00,       28.10,       23.00,       965.5,      43.243,       965.5,       125.8
01/09/2022 15:40:00,        0.00,       28.10,       23.10,       965.4,      30.139,       965.4,       375.6
01/09/2022 15:45:00,        0.00,       28.20,       22.80,       965.4,      28.778,       965.4,       375.6
01/09/2022 15:50:00,        0.00,       28.10,       22.90,       965.3,      45.813,       965.3,       357.3
01/09/2022 15:55:00,        0.00,       28.40,       22.60,       965.4,      31.752,       965.4,       229.4
01/09/2022 16:00:00,        0.00,       27.80,       23.50,       965.5,      41.429,       965.5,       308.6
01/09/2022 16:05:00,        0.00,       27.80,       23.50,       965.4,      43.394,       965.4,       168.5
01/09/2022 16:10:00,        0.00,       27.60,       23.80,       965.5,      38.505,       965.5,       253.7
01/09/2022 16:15:00,        0.00,       28.00,       23.30,       965.5,      36.187,       965.5,       272.0
01/09/2022 16:20:00,        0.00,       27.70,       23.80,       965.4,      28.879,       965.4,       272.0
01/09/2022 16:25:00,        0.00,       28.00,       23.60,       965.6,      39.060,       965.6,       265.9
01/09/2022 16:30:00,        0.00,       27.70,       24.00,       965.6,      35.885,       965.6,       205.0
01/09/2022 16:35:00,        0.00,       27.80,       23.70,       965.6,      40.521,       965.6,       186.7
01/09/2022 16:40:00,        0.00,       27.50,       24.00,       965.7,      29.585,       965.7,       186.7
01/09/2022 16:45:00,        0.00,       27.40,       24.40,       965.8,      36.338,       965.8,       205.0
01/09/2022 16:50:00,        0.00,       27.50,       24.20,       965.9,      38.001,       965.9,       211.1
01/09/2022 16:55:00,        0.00,       27.30,       24.30,       965.9,      47.073,       965.9,       174.6
01/09/2022 17:00:00,        0.00,       27.20,       24.50,       965.9,      45.914,       965.9,       125.8
01/09/2022 17:05:00,        0.00,       27.00,       24.90,       966.0,      34.877,       966.0,        83.2
01/09/2022 17:10:00,        0.00,       26.90,       25.00,       966.1,      30.038,       966.1,        64.9
01/09/2022 17:15:00,        0.00,       26.90,       24.90,       966.1,      32.911,       966.1,        83.2
01/09/2022 17:20:00,        0.00,       26.80,       25.10,       966.0,      32.407,       966.0,        52.7
01/09/2022 17:25:00,        0.00,       26.60,       25.20,       966.0,      31.903,       966.0,        34.5
01/09/2022 17:30:00,        0.00,       26.60,       25.20,       966.2,      32.760,       966.2,        28.4
01/09/2022 17:35:00,        0.00,       26.50,       25.30,       966.1,      31.450,       966.1,        28.4
01/09/2022 17:40:00,        0.00,       26.40,       25.30,       966.2,      34.171,       966.2,        22.3
01/09/2022 17:45:00,        0.00,       26.30,       25.30,       966.4,      33.264,       966.4,        16.2
01/09/2022 17:50:00,        0.00,       26.20,       25.50,       966.4,      33.214,       966.4,        16.2
01/09/2022 17:55:00,        0.00,       26.10,       25.70,       966.3,      34.726,       966.3,        16.2
01/09/2022 18:00:00,        0.00,       26.00,       25.90,       966.3,      28.930,       966.3,        10.1
01/09/2022 18:05:00,        0.00,       25.80,       26.00,       966.3,      33.768,       966.3,        10.1
01/09/2022 18:10:00,        0.00,       25.70,       26.30,       966.5,      32.155,       966.5,        10.1
01/09/2022 18:15:00,        0.00,       25.70,       26.40,       966.6,      34.726,       966.6,        10.1
01/09/2022 18:20:00,        0.00,       25.50,       26.60,       966.7,      28.123,       966.7,        10.1
01/09/2022 18:25:00,        0.00,       25.60,       26.40,       966.7,      31.550,       966.7,        10.1
01/09/2022 18:30:00,        0.00,       25.40,       26.60,       966.7,      29.030,       966.7,        10.1
01/09/2022 18:35:00,        0.00,       25.40,       26.50,       966.8,      35.381,       966.8,        10.1
01/09/2022 18:40:00,        0.00,       25.20,       26.70,       967.0,      26.107,       967.0,        10.1
01/09/2022 18:45:00,        0.00,       25.20,       26.70,       967.1,      27.418,       967.1,        10.1
01/09/2022 18:50:00,        0.00,       25.10,       26.70,       966.9,      30.744,       966.9,        10.1
01/09/2022 18:55:00,        0.00,       25.00,       26.90,       966.9,      27.720,       966.9,        10.1
01/09/2022 19:00:00,        0.00,       25.00,       26.90,       966.9,      30.996,       966.9,        10.1
01/09/2022 19:05:00,        0.00,       24.90,       27.10,       966.9,      30.845,       966.9,        10.1
01/09/2022 19:10:00,        0.00,       24.80,       27.30,       967.0,      26.410,       967.0,        10.1
01/09/2022 19:15:00,        0.00,       24.80,       27.30,       967.1,      30.542,       967.1,        10.1
01/09/2022 19:20:00,        0.00,       24.70,       27.40,       967.0,      28.476,       967.0,        10.1
01/09/2022 19:25:00,        0.00,       24.60,       27.60,       967.2,      26.813,       967.2,        10.1
01/09/2022 19:30:00,        0.00,       24.60,       27.70,       967.2,      28.375,       967.2,        10.1
01/09/2022 19:35:00,        0.00,       24.60,       27.90,       967.4,      26.006,       967.4,        10.1
01/09/2022 19:40:00,        0.00,       24.30,       28.20,       967.5,      22.982,       967.5,        10.1
01/09/2022 19:45:00,        0.00,       24.30,       28.30,       967.7,      21.017,       967.7,        10.1
01/09/2022 19:50:00,        0.00,       24.30,       28.20,       967.7,      24.343,       967.7,        10.1
01/09/2022 19:55:00,        0.00,       24.30,       28.30,       967.7,      24.797,       967.7,        10.1
01/09/2022 20:00:00,        0.00,       24.30,       28.20,       967.8,      23.537,       967.8,        10.1
01/09/2022 20:05:00,        0.00,       24.00,       28.50,       968.0,      22.176,       968.0,        10.1
01/09/2022 20:10:00,        0.00,       24.00,       28.60,       968.0,      21.722,       968.0,        10.1
01/09/2022 20:15:00,        0.00,       23.80,       28.80,       967.9,      23.738,       967.9,        10.1
01/09/2022 20:20:00,        0.00,       23.60,       29.10,       967.8,      20.362,       967.8,        10.1
01/09/2022 20:25:00,        0.00,       23.60,       29.20,       967.9,      20.614,       967.9,        10.1
01/09/2022 20:30:00,        0.00,       23.60,       29.00,       967.9,      22.226,       967.9,        10.1
01/09/2022 20:35:00,        0.00,       23.50,       29.00,       968.0,      22.025,       968.0,        10.1
01/09/2022 20:40:00,        0.00,       23.30,       29.20,       968.2,      18.698,       968.2,        10.1
01/09/2022 20:45:00,        0.00,       23.10,       28.80,       968.4,      17.136,       968.4,        10.1
01/09/2022 20:50:00,        0.00,       23.20,       28.00,       968.2,      24.847,       968.2,        10.1
01/09/2022 20:55:00,        0.00,       23.10,       27.90,       968.3,      19.354,       968.3,        10.1
01/09/2022 21:00:00,        0.00,       23.20,       27.40,       968.4,      22.831,       968.4,        10.1
01/09/2022 21:05:00,        0.00,       23.00,       27.10,       968.2,      24.545,       968.2,        10.1
01/09/2022 21:10:00,        0.00,       23.10,       26.70,       968.2,      22.781,       968.2,        10.1
01/09/2022 21:15:00,        0.00,       23.10,       26.20,       968.3,      25.099,       968.3,        10.1
01/09/2022 21:20:00,        0.00,       23.20,       25.60,       968.2,      23.990,       968.2,        10.1
01/09/2022 21:25:00,        0.00,       22.90,       26.00,       968.1,      20.362,       968.1,        10.1
01/09/2022 21:30:00,        0.00,       23.10,       25.40,       968.2,      28.627,       968.2,        10.1
01/09/2022 21:35:00,        0.00,       23.10,       24.70,       968.4,      33.365,       968.4,        10.1
01/09/2022 21:40:00,        0.00,       23.10,       24.30,       968.2,      36.137,       968.2,        10.1
01/09/2022 21:45:00,        0.00,       23.00,       24.10,       968.2,      28.980,       968.2,        10.1
01/09/2022 21:50:00,        0.00,       23.20,       23.30,       968.2,      37.901,       968.2,        10.1
01/09/2022 21:55:00,        0.00,       22.90,       23.50,       968.4,      26.914,       968.4,        10.1
01/09/2022 22:00:00,        0.00,       23.00,       23.10,       968.4,      32.861,       968.4,        10.1
01/09/2022 22:05:00,        0.00,       22.90,       23.30,       968.4,      28.426,       968.4,        10.1
01/09/2022 22:10:00,        0.00,       22.90,       22.90,       968.4,      32.458,       968.4,        10.1
01/09/2022 22:15:00,        0.00,       22.80,       23.00,       968.4,      29.182,       968.4,        10.1
01/09/2022 22:20:00,        0.00,       22.80,       22.70,       968.4,      32.306,       968.4,        10.1
01/09/2022 22:25:00,        0.00,       22.70,       22.80,       968.3,      30.038,       968.3,        10.1
01/09/2022 22:30:00,        0.00,       22.60,       22.80,       968.4,      26.510,       968.4,        10.1
01/09/2022 22:35:00,        0.00,       22.70,       22.40,       968.5,      29.282,       968.5,        10.1
01/09/2022 22:40:00,        0.00,       22.60,       22.40,       968.4,      29.534,       968.4,        10.1
01/09/2022 22:45:00,        0.00,       22.50,       22.30,       968.3,      31.651,       968.3,        10.1
01/09/2022 22:50:00,        0.00,       22.60,       21.90,       968.2,      35.834,       968.2,        10.1
01/09/2022 22:55:00,        0.00,       22.60,       21.80,       968.2,      32.054,       968.2,        10.1
01/09/2022 23:00:00,        0.00,       22.60,       21.50,       968.3,      34.826,       968.3,        10.1
01/09/2022 23:05:00,        0.00,       22.50,       21.50,       968.3,      31.450,       968.3,        10.1
