Red Hill Daily Summary - all parameters for the 24hrs ending at 09:00 
ECHO is off.
"Time","REDHWL","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS","REDHAWS"
27/09/2020 09:00:00,       0.000,        6.80,        7.49,       20.18,       45.17,       99.85,       0.000,      29.315,         0.9,         0.0
28/09/2020 09:00:00,       0.000,        8.00,        9.44,       18.23,       52.86,       99.85,       0.000,      17.849,         0.6,         0.0
29/09/2020 09:00:00,       0.000,        0.80,        7.97,       18.23,       63.48,       99.85,       0.000,      26.669,         1.0,         0.0
30/09/2020 09:00:00,       0.000,        0.00,       13.10,       17.62,       62.74,       99.85,       0.000,      19.195,         0.6,         0.0
01/10/2020 09:00:00,       0.000,        0.00,       13.59,       18.72,       58.23,       96.56,       1.681,      22.637,         1.7,         0.0
02/10/2020 09:00:00,       0.000,        2.00,       10.54,       18.47,       59.45,       99.85,       0.000,      28.559,         2.4,         0.0
03/10/2020 09:00:00,       0.000,        1.20,        4.68,       13.83,       46.63,       95.46,       0.000,      30.157,         0.7,         0.0
04/10/2020 09:00:00,       0.000,        0.00,        6.14,       15.05,       40.53,       83.01,       0.000,      26.460,         2.5,         0.0
05/10/2020 09:00:00,       0.000,        0.00,        5.65,       18.47,       32.84,       73.97,       1.764,      29.232,         4.0,         0.0
06/10/2020 09:00:00,       0.000,        0.00,        6.14,       18.72,       27.71,       70.68,       2.225,      22.932,         2.9,         0.0
07/10/2020 09:00:00,       0.000,        0.00,        6.14,       20.42,       22.83,       84.96,       0.000,      22.511,         2.3,         0.0
08/10/2020 09:00:00,       0.000,        6.60,        9.19,       21.52,       23.44,       99.85,       0.000,      26.669,         2.7,         0.0
09/10/2020 09:00:00,       0.000,        0.00,        6.63,       19.69,       49.68,       99.85,       0.000,      20.873,         1.8,         0.0
10/10/2020 09:00:00,       0.000,        0.00,        9.68,       21.52,       43.09,       84.72,       0.882,      20.916,         3.4,         0.0
11/10/2020 09:00:00,       0.000,        0.00,       11.03,       21.77,       45.17,       99.85,       1.595,      23.141,         2.7,         0.0
12/10/2020 09:00:00,       0.000,        0.00,       11.51,       24.09,       35.64,       86.55,       1.008,      28.602,         4.5,         0.0
13/10/2020 09:00:00,       0.000,        0.00,       13.59,       28.12,       25.39,       71.78,       1.764,      22.385,         4.2,         0.0
14/10/2020 09:00:00,       0.000,        0.00,       13.34,       29.95,       30.27,       99.85,       0.000,      22.637,         3.4,         0.0
15/10/2020 09:00:00,       0.000,        0.00,       11.27,       22.01,       49.19,       81.67,       1.512,      21.042,         4.0,         0.0
16/10/2020 09:00:00,       0.000,        0.00,       11.51,       21.28,       43.82,       91.43,       1.008,      26.964,         3.1,         0.0
17/10/2020 09:00:00,       0.000,        0.00,        9.68,       24.33,       30.76,       77.03,       2.185,      40.237,         3.9,         0.0
18/10/2020 09:00:00,       0.000,        0.00,       11.51,       24.58,       25.15,       73.73,       2.311,      27.259,         5.4,         0.0
19/10/2020 09:00:00,       0.000,        0.00,       14.08,       27.87,       27.95,       78.37,       0.000,      23.101,         4.2,         0.0
20/10/2020 09:00:00,       0.000,        0.00,       13.10,       27.14,       32.10,       99.12,       0.000,      27.216,         5.7,         0.0
21/10/2020 09:00:00,       0.000,        0.00,       12.25,       24.82,       39.31,       94.73,       0.000,      26.503,         5.3,         0.0
22/10/2020 09:00:00,       0.000,        0.00,        9.44,       23.48,       31.86,       88.38,       2.142,      29.945,         5.5,         0.0
23/10/2020 09:00:00,       0.000,        0.00,       10.54,       22.74,       26.49,       88.87,       2.815,      25.661,         4.3,         0.0
24/10/2020 09:00:00,       0.000,        0.00,        9.93,       24.58,       26.00,       72.27,       1.807,      26.921,         5.7,         0.0
25/10/2020 09:00:00,       0.000,        0.00,       14.32,       27.14,       17.58,       49.19,       0.965,      27.551,         7.3,         0.0
26/10/2020 09:00:00,       0.000,        0.00,       15.05,       31.78,       13.43,       82.15,       0.000,      24.235,         8.0,         0.0
27/10/2020 09:00:00,       0.000,        0.00,       12.49,       25.06,       23.93,       99.85,       0.000,      29.779,         5.5,         0.0
28/10/2020 09:00:00,       0.000,        0.20,       12.00,       22.74,       46.63,       99.85,       0.209,      24.653,         4.8,         0.0
29/10/2020 09:00:00,       0.000,        0.00,       11.27,       24.58,       36.38,       84.23,       0.000,      27.090,         5.9,         0.0
30/10/2020 09:00:00,       0.000,        0.00,       15.05,       28.85,       17.21,       51.51,       5.209,      29.315,         7.3,         0.0
31/10/2020 09:00:00,       0.000,        0.00,       14.32,       33.97,       15.99,       87.28,       0.000,      22.763,         6.0,         0.0
01/11/2020 09:00:00,       0.000,       13.80,       12.86,       22.74,       53.83,       99.85,       2.142,      28.141,         3.0,         0.0
02/11/2020 09:00:00,       0.000,        9.00,       11.76,       17.62,       64.82,       99.85,       1.303,      18.061,         0.0,         0.0
03/11/2020 09:00:00,       0.000,        4.20,       11.03,       19.20,       57.37,       99.85,       0.000,      22.259,         0.0,         0.0
04/11/2020 09:00:00,       0.000,        0.00,       11.03,       20.67,       47.97,       90.58,       1.681,      24.739,         4.2,         0.0
05/11/2020 09:00:00,       0.000,        0.00,        9.93,       22.50,       36.74,       72.51,       3.319,      25.621,         5.3,         0.0
06/11/2020 09:00:00,       0.000,        0.00,       13.10,       28.12,       27.95,       67.14,       2.563,      29.441,         6.6,         0.0
07/11/2020 09:00:00,       0.000,        0.00,       13.59,       25.55,       36.38,       80.44,       7.182,      32.803,         6.4,         0.0
08/11/2020 09:00:00,       0.000,        0.00,       11.51,       27.87,       31.37,       99.85,       0.000,      23.058,         6.0,         0.0
09/11/2020 09:00:00,       0.000,        9.40,       11.27,       23.84,       51.76,       99.85,       0.000,      27.385,         4.6,         0.0
10/11/2020 09:00:00,       0.000,       39.00,        8.22,       15.30,       59.69,       99.85,       0.461,      28.811,         1.7,         0.0
11/11/2020 09:00:00,       0.000,        0.00,        6.14,       16.15,       46.87,       99.85,       0.000,      36.288,         2.7,         0.0
12/11/2020 09:00:00,       0.000,        0.00,        5.90,       18.72,       42.60,       99.85,       0.000,      23.479,         3.5,         0.0
13/11/2020 09:00:00,       0.000,        5.60,       14.32,       20.18,       40.53,       99.85,       1.008,      23.058,         3.6,         0.0
14/11/2020 09:00:00,       0.000,        7.60,       12.49,       19.45,       70.43,       99.85,       0.000,      22.345,         0.0,         0.0
15/11/2020 09:00:00,       0.000,       12.00,        9.44,       19.20,       50.54,       99.85,       1.008,      31.248,         0.0,         0.0
16/11/2020 09:00:00,       0.000,        0.00,        7.97,       19.45,       42.11,       99.85,       0.000,      26.039,         2.6,         0.0
17/11/2020 09:00:00,       0.000,        0.00,       10.54,       23.48,       33.08,       98.88,       0.000,      19.447,         5.4,         0.0
18/11/2020 09:00:00,       0.000,        0.00,       13.34,       22.01,       46.63,       99.85,       0.000,      24.865,         3.7,         0.0
19/11/2020 09:00:00,       0.000,        0.00,       11.27,       23.23,       48.22,       99.85,       0.000,      23.436,         4.3,         0.0
20/11/2020 09:00:00,       0.000,        0.00,       13.34,       25.80,       34.18,       95.95,       1.638,      26.586,         6.2,         0.0
21/11/2020 09:00:00,       0.000,        0.00,       12.00,       24.09,       39.79,       94.73,       1.386,      27.677,         5.8,         0.0
22/11/2020 09:00:00,       0.000,        0.00,       12.49,       24.58,       39.31,       87.28,       0.799,      28.350,         6.5,         0.0
23/11/2020 09:00:00,       0.000,        0.00,       16.64,       28.36,       19.53,       73.73,       1.303,      30.953,         7.8,         0.0
24/11/2020 09:00:00,       0.000,        0.00,       20.67,       33.97,        8.54,       36.13,       3.107,      21.881,         9.8,         0.0
25/11/2020 09:00:00,       0.000,        0.00,       12.49,       34.58,       16.48,       96.80,       1.217,      35.363,         9.4,         0.0
26/11/2020 09:00:00,       0.000,        0.00,       14.08,       27.63,       34.91,       83.98,       0.000,      21.503,         6.9,         0.0
27/11/2020 09:00:00,       0.000,        0.00,       11.03,       22.50,       41.75,       75.81,       1.260,      32.551,         7.1,         0.0
28/11/2020 09:00:00,       0.000,        0.00,        8.46,       20.42,       37.96,       88.38,       0.252,      31.709,         5.7,         0.0
29/11/2020 09:00:00,       0.000,        0.00,       10.29,       22.74,       28.20,       89.11,       0.000,      26.291,         6.1,         0.0
30/11/2020 09:00:00,       0.000,       11.00,       10.78,       22.50,       35.16,       99.85,       1.807,      35.910,         3.3,         0.0
01/12/2020 09:00:00,       0.000,        0.00,        7.49,       16.40,       39.31,       78.12,       1.303,      38.304,         6.1,         0.0
02/12/2020 09:00:00,       0.000,        0.00,       10.78,       24.33,       23.68,       78.37,       0.756,      26.881,         6.0,         0.0
03/12/2020 09:00:00,       0.000,        0.00,       12.25,       26.89,       15.99,       86.30,       1.721,      24.066,         7.7,         0.0
04/12/2020 09:00:00,       0.000,        0.00,       12.00,       29.95,       23.68,       94.73,       2.185,      27.889,         7.5,         0.0
05/12/2020 09:00:00,       0.000,        0.00,        9.44,       21.52,       45.17,       90.09,       0.547,      37.001,         6.1,         0.0
06/12/2020 09:00:00,       0.000,        0.00,       11.27,       22.74,       35.16,       85.33,       1.681,      26.334,         6.5,         0.0
07/12/2020 09:00:00,       0.000,        0.00,       12.86,       26.89,       24.90,       77.03,       2.351,      29.819,         8.0,         0.0
08/12/2020 09:00:00,       0.000,        0.00,       16.15,       32.51,       15.99,       55.30,       4.115,      25.283,         9.4,         0.0
09/12/2020 09:00:00,       0.000,        0.00,       16.64,       38.37,        9.28,       85.82,       0.000,      28.181,         9.8,         0.0
10/12/2020 09:00:00,       0.000,        0.00,       21.52,       33.49,       23.44,       57.13,       3.571,      35.363,        10.7,         0.0
11/12/2020 09:00:00,       0.000,        0.00,       21.28,       32.75,       22.83,       63.23,       6.300,      37.087,         9.1,         0.0
12/12/2020 09:00:00,       0.000,        0.00,       19.20,       30.19,       33.33,       75.56,       0.000,      22.259,         7.5,         0.0
13/12/2020 09:00:00,       0.000,        3.60,       15.05,       31.41,       30.03,       99.85,       3.067,      26.881,         7.5,         0.0
14/12/2020 09:00:00,       0.000,        0.00,       10.54,       20.42,       36.38,       89.84,       0.000,      35.028,         5.2,         0.0
15/12/2020 09:00:00,       0.000,        0.00,       11.51,       22.74,       28.81,       71.41,       2.059,      31.500,         7.4,         0.0
16/12/2020 09:00:00,       0.000,        0.00,       12.49,       27.38,       21.36,       67.38,       2.855,      25.200,         7.9,         0.0
17/12/2020 09:00:00,       0.000,        0.00,       13.59,       28.85,       26.00,       65.80,       3.737,      28.267,         8.7,         0.0
18/12/2020 09:00:00,       0.000,        0.00,       13.83,       28.36,       20.63,       63.23,       2.815,      29.945,         8.8,         0.0
19/12/2020 09:00:00,       0.000,        0.00,       15.66,       29.95,       19.04,       52.00,       2.815,      24.487,         8.5,         0.0
20/12/2020 09:00:00,       0.000,        0.00,       15.66,       33.00,       15.75,       73.00,       2.268,      27.803,         9.7,         0.0
21/12/2020 09:00:00,       0.000,        0.00,       13.34,       31.17,       18.07,       73.97,       2.225,      32.760,         9.7,         0.0
22/12/2020 09:00:00,       0.000,        0.00,       13.83,       31.17,       15.50,       64.09,       3.697,      26.964,         8.6,         0.0
23/12/2020 09:00:00,       0.000,        0.00,       16.88,       34.83,       11.60,       58.47,       1.429,      24.401,         9.7,         0.0
24/12/2020 09:00:00,       0.000,        0.00,       25.55,       38.86,        7.32,       22.58,       1.343,      27.385,        11.7,         0.0
25/12/2020 09:00:00,       0.000,        0.00,       21.04,       39.96,        7.81,       38.45,       0.000,      28.476,        11.1,         0.0
26/12/2020 09:00:00,       0.000,        0.00,       20.18,       39.96,        7.81,       58.47,       2.394,      23.771,        11.8,         0.0
27/12/2020 09:00:00,       0.000,        0.00,       13.10,       31.78,       27.95,       70.68,       2.898,      32.339,        11.0,         0.0
28/12/2020 09:00:00,       0.000,        0.00,       11.51,       25.80,       16.72,       62.01,       6.509,      32.004,         9.8,         0.0
29/12/2020 09:00:00,       0.000,        0.00,       18.47,       31.17,       12.94,       35.64,       3.949,      28.854,         9.2,         0.0
30/12/2020 09:00:00,       0.000,        0.00,       22.74,       36.78,        8.79,       32.10,       1.847,      25.495,        11.3,         0.0
31/12/2020 09:00:00,       0.000,        0.00,       18.23,       34.22,       16.97,       97.78,       0.000,      23.101,         8.2,         0.0
01/01/2021 09:00:00,       0.000,        0.00,"","","","",       0.000,      23.141,         8.0,         0.0
02/01/2021 09:00:00,       0.000,        0.00,       16.40,       33.00,       22.83,       71.41,       5.544,      36.119,         9.9,         0.0
03/01/2021 09:00:00,       0.000,        0.00,       14.57,       29.70,       29.54,       68.12,       7.182,      48.888,        11.1,         0.0
04/01/2021 09:00:00,       0.000,        0.00,       14.32,       28.85,       18.07,       65.80,      10.123,      37.339,        10.8,         0.0
05/01/2021 09:00:00,       0.000,        0.00,       15.30,       29.46,       16.48,       67.87,       4.032,      30.661,        10.3,         0.0
06/01/2021 09:00:00,       0.000,        0.00,       16.88,       30.68,       15.50,       49.44,       8.651,      33.347,        11.3,         0.0
07/01/2021 09:00:00,       0.000,        0.00,       20.67,       32.75,        8.06,       30.27,       3.823,      28.098,        12.0,         0.0
08/01/2021 09:00:00,       0.000,        0.00,       22.01,       35.32,        5.74,       26.49,       1.595,      26.208,        11.8,         0.0
09/01/2021 09:00:00,       0.000,        0.00,       25.06,       39.35,        9.03,       28.81,       0.043,      24.696,        10.9,         0.0
10/01/2021 09:00:00,       0.000,        0.00,       19.20,       37.03,       11.35,       90.94,       5.461,      34.607,         9.6,         0.0
11/01/2021 09:00:00,       0.000,        0.00,       14.08,       26.41,       43.82,       74.83,       0.000,      34.315,         9.3,         0.0
12/01/2021 09:00:00,       0.000,        0.00,       15.05,       30.43,       14.65,       68.36,       2.815,      21.672,         8.3,         0.0
13/01/2021 09:00:00,       0.000,        0.00,       14.57,       31.78,       20.39,       68.12,       3.359,      35.323,         9.5,         0.0
14/01/2021 09:00:00,       0.000,        0.00,       13.59,       31.17,       21.12,       61.77,       5.166,      33.347,        10.1,         0.0
15/01/2021 09:00:00,       0.000,        0.00,       14.08,       29.95,       20.39,       63.84,       9.576,      35.237,        11.1,         0.0
16/01/2021 09:00:00,       0.000,        0.00,       15.66,       29.95,       13.92,       63.48,      10.249,      37.087,        11.7,         0.0
17/01/2021 09:00:00,       0.000,        0.00,       16.40,       30.68,       18.07,       51.51,      10.080,      35.280,        11.3,         0.0
18/01/2021 09:00:00,       0.000,        0.00,       22.99,       33.00,       14.40,       27.47,       5.501,      29.358,        12.3,         0.0
19/01/2021 09:00:00,       0.000,        0.00,       22.99,       30.68,       20.39,       52.00,       5.166,      29.189,         7.4,         0.0
20/01/2021 09:00:00,       0.000,        5.20,       19.94,       35.56,       19.04,      100.10,       1.343,      23.940,         6.3,         0.0
21/01/2021 09:00:00,       0.000,        0.00,       20.42,       29.70,       46.39,       85.82,       1.847,      24.401,         7.2,         0.0
22/01/2021 09:00:00,       0.000,        0.00,       17.13,       34.83,       20.63,       73.97,       1.555,      25.409,        10.6,         0.0
23/01/2021 09:00:00,       0.000,        0.00,       19.20,       35.81,       21.36,       65.06,       0.000,      32.339,         9.1,         0.0
24/01/2021 09:00:00,       0.000,        0.00,       13.59,       27.14,       46.63,       94.73,       0.000,      28.267,         8.5,         0.0
25/01/2021 09:00:00,       0.000,        0.00,       15.66,       25.31,       35.16,       74.83,       2.016,      28.602,         7.0,         0.0
26/01/2021 09:00:00,       0.000,        0.00,       14.57,       25.55,       29.79,       80.20,       1.134,      29.945,         7.3,         0.0
27/01/2021 09:00:00,       0.000,        0.00,       13.10,       25.06,       37.23,       77.64,       0.083,      28.559,         7.0,         0.0
28/01/2021 09:00:00,       0.000,        0.00,       12.86,       24.82,       35.40,       67.14,       2.520,      28.728,         6.8,         0.0
29/01/2021 09:00:00,       0.000,        0.00,       15.91,       30.43,       23.44,       69.46,       3.276,      25.031,         8.5,         0.0
30/01/2021 09:00:00,       0.000,        0.00,       15.91,       31.17,       12.70,       69.21,       4.705,      28.307,        10.4,         0.0
31/01/2021 09:00:00,       0.000,        0.00,       17.37,       32.51,        9.03,       57.37,       3.319,      27.090,         9.6,         0.0
01/02/2021 09:00:00,       0.000,        0.00,       17.13,       35.81,        9.64,       66.04,       1.721,      27.929,        10.3,         0.0
02/02/2021 09:00:00,       0.000,        0.00,       19.69,       33.49,        9.64,       50.29,       5.249,      27.342,         8.2,         0.0
03/02/2021 09:00:00,       0.000,        0.00,       18.72,       32.27,       26.49,       94.48,       0.799,      27.173,         8.1,         0.0
04/02/2021 09:00:00,       0.000,        0.00,       12.49,       32.51,       30.52,       71.41,       3.107,      36.119,         5.6,         0.0
05/02/2021 09:00:00,       0.000,        0.00,       12.25,       25.31,       17.82,       63.48,       9.576,      34.776,         8.3,         0.0
06/02/2021 09:00:00,       0.000,        0.00,       14.81,       24.33,       24.90,       66.41,       9.997,      31.543,         6.7,         0.0
07/02/2021 09:00:00,       0.000,       12.80,       14.32,       19.94,       49.93,       97.29,       5.166,      41.454,         1.9,         0.0
08/02/2021 09:00:00,       0.000,        9.60,       16.15,       20.42,       83.01,      100.10,       5.544,      33.599,         0.0,         0.0
09/02/2021 09:00:00,       0.000,        3.40,       12.49,       20.67,       69.21,       99.85,       0.000,      27.720,         4.6,         0.0
10/02/2021 09:00:00,       0.000,        1.40,       13.83,       22.99,       42.60,       99.85,       0.000,      25.873,         5.8,         0.0
11/02/2021 09:00:00,       0.000,        0.00,       11.76,       21.77,       37.72,       80.93,       3.949,      31.543,         6.5,         0.0
12/02/2021 09:00:00,       0.000,        0.00,       12.25,       25.31,       31.13,       74.58,       0.630,      26.755,         8.3,         0.0
13/02/2021 09:00:00,       0.000,        0.00,       15.66,       28.85,       23.93,       65.55,       2.351,      22.345,         6.9,         0.0
14/02/2021 09:00:00,       0.000,        0.00,       21.04,       33.97,       16.24,       51.03,       0.043,      20.664,         7.1,         0.0
15/02/2021 09:00:00,       0.000,        0.00,       20.67,       33.49,       16.24,       57.37,       0.421,      23.310,         7.3,         0.0
16/02/2021 09:00:00,       0.000,        0.00,       19.69,       37.39,       14.40,       86.55,       0.000,      28.055,         9.4,         0.0
17/02/2021 09:00:00,       0.000,        0.00,       17.86,       31.78,       39.31,      100.10,       0.799,      25.621,         2.1,         0.0
18/02/2021 09:00:00,       0.000,        1.00,       15.66,       26.04,       48.71,       99.85,       1.008,      39.859,         5.4,         0.0
19/02/2021 09:00:00,       0.000,        0.00,       10.78,       21.04,       34.67,       70.43,       3.024,      34.945,         7.9,         0.0
20/02/2021 09:00:00,       0.000,        0.00,       13.83,       26.04,       21.36,       75.07,       0.000,      22.133,         5.9,         0.0
21/02/2021 09:00:00,       0.000,        0.00,       16.40,       30.92,       18.07,       67.87,       1.134,      24.696,         5.8,         0.0
22/02/2021 09:00:00,       0.000,        0.00,       16.15,       34.58,       15.50,       78.12,       4.158,      26.755,         5.9,         0.0
23/02/2021 09:00:00,       0.000,        0.00,       22.26,       37.39,       14.16,       51.76,       2.059,      28.141,         3.7,         0.0
24/02/2021 09:00:00,       0.000,        0.00,       21.04,       38.37,        8.54,       58.96,       0.713,      28.602,         7.0,         0.0
25/02/2021 09:00:00,       0.000,        0.00,       15.91,       32.51,       23.68,       85.57,       0.000,      24.696,         8.2,         0.0
26/02/2021 09:00:00,       0.000,        0.00,       16.88,       30.43,       32.10,       78.37,       1.303,      29.610,         2.0,         0.0
27/02/2021 09:00:00,       0.000,        0.00,       15.05,       28.12,       30.76,       75.81,       4.367,      28.771,         6.2,         0.0
28/02/2021 09:00:00,       0.000,        0.00,       16.40,       28.36,       26.25,       68.60,       2.520,      26.460,         7.5,         0.0
01/03/2021 09:00:00,       0.000,       10.20,       14.81,       28.60,       32.35,       98.02,       7.139,      30.197,         7.7,         0.0
02/03/2021 09:00:00,       0.000,        8.00,       15.05,       19.69,       75.56,       98.51,       5.166,      24.905,         0.0,         0.0
03/03/2021 09:00:00,       0.000,        5.80,       17.13,       27.63,       47.49,       98.02,       6.091,      27.299,         3.1,         0.0
04/03/2021 09:00:00,       0.000,        9.20,       17.86,       25.31,       66.89,       99.85,       4.032,      30.366,         0.3,         0.0
05/03/2021 09:00:00,       0.000,        1.20,       18.47,       25.31,       61.52,      100.10,       0.673,      19.739,         1.5,         0.0
06/03/2021 09:00:00,       0.000,        0.40,       18.72,       23.84,       62.26,      100.10,       0.000,      21.881,         2.0,         0.0
07/03/2021 09:00:00,       0.000,        0.20,       18.96,       26.04,       61.04,       95.70,       0.252,      21.503,         2.8,         0.0
08/03/2021 09:00:00,       0.000,        0.00,       17.86,       26.89,       49.68,       87.52,       2.898,      25.661,         6.0,         0.0
09/03/2021 09:00:00,       0.000,        0.00,       19.20,       28.85,       40.53,       69.95,       3.823,      25.031,         7.0,         0.0
10/03/2021 09:00:00,       0.000,        0.00,       22.99,       33.73,       27.71,       56.64,       3.780,      27.259,         8.6,         0.0
11/03/2021 09:00:00,       0.000,        0.00,       19.94,       29.70,       40.04,       97.78,       1.429,      24.613,         3.5,         0.0
12/03/2021 09:00:00,       0.000,        1.60,       18.72,       26.89,       54.32,       99.85,       0.000,      24.023,         3.3,         0.0
13/03/2021 09:00:00,       0.000,        0.00,       12.00,       22.50,       56.64,       96.31,       2.016,      29.401,         3.8,         0.0
14/03/2021 09:00:00,       0.000,        0.00,       12.00,       22.50,       31.86,       67.63,       5.670,      29.315,         7.1,         0.0
15/03/2021 09:00:00,       0.000,        0.00,       15.30,       25.31,       26.25,       52.00,       3.949,      28.771,         7.2,         0.0
16/03/2021 09:00:00,       0.000,        0.00,       19.45,       27.87,       20.39,       34.67,       3.233,      29.693,         7.3,         0.0
17/03/2021 09:00:00,       0.000,        0.00,       14.32,       31.78,       15.99,       70.92,       0.000,      21.168,         5.1,         0.0
18/03/2021 09:00:00,       0.000,        0.00,       16.64,       30.19,       23.93,       98.51,       0.000,      22.932,         5.8,         0.0
19/03/2021 09:00:00,       0.000,        0.00,       20.67,       34.58,       22.34,       65.06,       0.504,      22.219,         6.5,         0.0
20/03/2021 09:00:00,       0.000,        0.00,       19.94,       34.58,       11.84,       34.67,       2.059,      23.479,         8.0,         0.0
21/03/2021 09:00:00,       0.000,        0.00,       20.67,       35.32,       10.62,       34.42,       2.311,      24.739,         9.3,         0.0
22/03/2021 09:00:00,       0.000,        0.00,       14.32,       35.56,       11.60,       96.56,       0.000,      24.991,         7.4,         0.0
23/03/2021 09:00:00,       0.000,        0.00,       13.59,       27.38,       42.85,       66.04,       3.823,      25.913,         5.7,         0.0
24/03/2021 09:00:00,       0.000,        0.00,       11.03,       22.50,       28.81,       70.19,       2.016,      22.259,         4.8,         0.0
25/03/2021 09:00:00,       0.000,        0.00,       12.25,       24.09,       28.81,       70.92,       1.721,      22.345,         4.4,         0.0
26/03/2021 09:00:00,       0.000,        0.00,       12.49,       24.33,       26.98,       83.50,       0.000,      28.728,         5.4,         0.0
27/03/2021 09:00:00,       0.000,        0.00,       13.10,       26.04,       31.37,       80.93,       0.839,      22.680,         3.8,         0.0
28/03/2021 09:00:00,       0.000,        0.00,       15.30,       27.87,       20.87,       67.87,       1.303,      20.664,         4.9,         0.0
29/03/2021 09:00:00,       0.000,        0.00,       19.20,       33.24,       15.75,       43.82,       0.000,      19.825,         5.7,         0.0
30/03/2021 09:00:00,       0.000,        0.80,       19.94,       38.61,       14.40,       78.61,       0.000,      23.393,         7.6,         0.0
31/03/2021 09:00:00,       0.000,        0.40,       17.62,       29.70,       45.65,       98.02,       0.000,      21.463,         4.4,         0.0
01/04/2021 09:00:00,       0.000,        0.00,       18.23,       30.68,       22.34,       93.51,       2.941,      27.846,         5.1,         0.0
02/04/2021 09:00:00,       0.000,        0.00,       16.40,       33.00,       24.41,       77.39,       0.000,      19.699,         4.8,         0.0
03/04/2021 09:00:00,       0.000,        0.00,       17.37,       30.43,       31.13,       99.85,       0.713,      17.935,         4.7,         0.0
04/04/2021 09:00:00,       0.000,        0.40,       16.64,       25.55,       52.00,       78.86,       2.646,      22.007,         2.5,         0.0
05/04/2021 09:00:00,       0.000,        0.00,       14.81,       28.12,       36.13,       92.16,       0.000,      23.562,         3.8,         0.0
06/04/2021 09:00:00,       0.000,        0.00,       10.78,       27.14,       48.95,       99.85,       0.000,      22.597,         3.1,         0.0
07/04/2021 09:00:00,       0.000,        0.00,       17.37,       26.41,       42.36,       92.16,       0.000,      21.463,         2.7,         0.0
08/04/2021 09:00:00,       0.000,        0.00,       14.81,       25.31,       41.75,       94.73,       0.000,      23.310,         1.5,         0.0
09/04/2021 09:00:00,       0.000,        0.00,       14.32,       22.99,       46.39,       84.96,       5.670,      29.149,         5.7,         0.0
10/04/2021 09:00:00,       0.000,        0.00,       14.08,       24.33,       44.68,       82.15,      10.163,      37.379,         5.3,         0.0
11/04/2021 09:00:00,       0.000,        4.20,       14.32,       26.04,       31.86,       93.51,       9.533,      35.867,         6.1,         0.0
12/04/2021 09:00:00,       0.000,        5.00,       14.57,       20.42,       56.15,       99.85,       0.000,      29.945,         0.0,         0.0
13/04/2021 09:00:00,       0.000,        0.20,        9.68,       20.42,       66.41,       99.85,       0.000,      35.154,         2.3,         0.0
14/04/2021 09:00:00,       0.000,        0.00,        9.19,       19.94,       37.72,       91.43,       2.520,      22.554,         3.1,         0.0
15/04/2021 09:00:00,       0.000,        0.00,       11.76,       21.52,       38.70,       88.62,       0.378,      16.549,         3.1,         0.0
16/04/2021 09:00:00,       0.000,        0.00,       12.49,       22.74,       35.16,       73.97,       3.024,      21.337,         4.8,         0.0
17/04/2021 09:00:00,       0.000,        0.00,       13.10,       23.23,       32.10,       64.58,       1.721,      18.227,         2.7,         0.0
18/04/2021 09:00:00,       0.000,        0.00,       13.10,       24.82,       22.83,       58.47,       2.689,      19.026,         4.8,         0.0
19/04/2021 09:00:00,       0.000,        0.00,       12.86,       26.89,       20.87,       79.10,       0.252,      16.380,         2.7,         0.0
20/04/2021 09:00:00,       0.000,        0.00,       13.59,       22.01,       43.58,       92.90,       1.595,      22.133,         1.9,         0.0
21/04/2021 09:00:00,       0.000,        0.00,       12.49,       23.48,       40.53,       86.30,       0.630,      20.873,         2.1,         0.0
22/04/2021 09:00:00,       0.000,        0.00,       12.25,       23.48,       35.64,       88.62,       2.563,      23.353,         4.6,         0.0
23/04/2021 09:00:00,       0.000,        0.00,       14.08,       22.01,       40.04,       75.32,       2.603,      24.779,         2.7,         0.0
24/04/2021 09:00:00,       0.000,        0.00,       14.57,       25.80,       30.52,       63.84,       0.000,      14.868,         1.8,         0.0
25/04/2021 09:00:00,       0.000,        0.00,       11.27,       29.70,       17.82,       99.85,       0.000,      18.227,         4.6,         0.0
26/04/2021 09:00:00,       0.000,        0.00,       12.25,       27.38,       28.20,       90.33,       0.000,      14.281,         2.7,         0.0
27/04/2021 09:00:00,       0.000,        0.00,       13.10,       30.19,       17.21,       78.37,       0.000,      16.254,         3.2,         0.0
28/04/2021 09:00:00,       0.000,        0.00,       14.32,       28.60,       18.80,       82.15,       0.000,      16.297,         3.5,         0.0
29/04/2021 09:00:00,       0.000,        0.00,       14.81,       29.46,       21.36,       73.49,       0.000,      15.498,         2.8,         0.0
30/04/2021 09:00:00,       0.000,       20.60,        9.93,       25.06,       38.21,       99.85,       0.209,      35.197,         1.6,         0.0
01/05/2021 09:00:00,       0.000,        0.00,        8.46,       18.47,       43.09,       91.92,       0.799,      17.892,         2.2,         0.0
02/05/2021 09:00:00,       0.000,        0.00,        8.22,       19.94,       33.94,       92.65,       0.000,      15.581,         2.8,         0.0
03/05/2021 09:00:00,       0.000,        0.00,       11.51,       21.52,       28.56,       85.82,       0.000,      19.782,         3.3,         0.0
04/05/2021 09:00:00,       0.000,        0.00,       15.91,       22.99,       29.54,       66.89,       5.209,      25.074,         5.1,         0.0
